"LabCode","QABatch","StationID","EMAPStationID","Parameter","LabRep","SampleType","Matrix","Dilution","Concentration","TimePoint","Qualifier","Value","Units"
"GTCN","CAM5","CA00-0002","CA00-0002","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",101.65,"ug/L"
"GTCN","CAM5","CA00-0002","CA00-0002","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",28.75,"ug/L"
"GTCN","CAM5","CA00-0002","CA00-0002","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0002","CA00-0002","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.21,"pH"
"GTCN","CAM5","CA00-0002","CA00-0002","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.80,"pH"
"GTCN","CAM5","CA00-0002","CA00-0002","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",8.09,"pH"
"GTCN","CAM5","CA00-0002","CA00-0002","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.18,"pH"
"GTCN","CAM5","CA00-0002","CA00-0002","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0002","CA00-0002","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",29.00,"PSU"
"GTCN","CAM5","CA00-0002","CA00-0002","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0002","CA00-0002","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",30.00,"PSU"
"GTCN","CAM5","CA00-0002","CA00-0002","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0002","CA00-0002","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0002","CA00-0002","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0002","CA00-0002","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0003","CA00-0003","DO",1,"Result","OL",-99.00,-99.00,0.00,">",7.74,"mg/L"
"GTCN","CAM5","CA00-0003","CA00-0003","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.43,"mg/L"
"GTCN","CAM5","CA00-0003","CA00-0003","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM5","CA00-0003","CA00-0003","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",9223.20,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",2635.20,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",329.40,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",82.35,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",273.40,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",53.32,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",12.22,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",3.72,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.97,"pH"
"GTCN","CAM5","CA00-0003","CA00-0003","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.80,"pH"
"GTCN","CAM5","CA00-0003","CA00-0003","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",8.07,"pH"
"GTCN","CAM5","CA00-0003","CA00-0003","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.16,"pH"
"GTCN","CAM5","CA00-0003","CA00-0003","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0003","CA00-0003","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0003","CA00-0003","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0003","CA00-0003","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",30.00,"PSU"
"GTCN","CAM5","CA00-0003","CA00-0003","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0003","CA00-0003","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0003","CA00-0003","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0005","CA00-0005","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",7.27,"mg/L"
"GTCN","CAM5","CA00-0005","CA00-0005","DO",1,"Result","OL",-99.00,-99.00,10.00,">",7.72,"mg/L"
"GTCN","CAM5","CA00-0005","CA00-0005","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM5","CA00-0005","CA00-0005","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",12599.55,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",6423.30,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",1399.95,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",164.70,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",279.01,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",121.46,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",43.49,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",14.53,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.84,"pH"
"GTCN","CAM5","CA00-0005","CA00-0005","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.77,"pH"
"GTCN","CAM5","CA00-0005","CA00-0005","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.99,"pH"
"GTCN","CAM5","CA00-0005","CA00-0005","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.47,"pH"
"GTCN","CAM5","CA00-0005","CA00-0005","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0005","CA00-0005","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",29.00,"PSU"
"GTCN","CAM5","CA00-0005","CA00-0005","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0005","CA00-0005","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",30.00,"PSU"
"GTCN","CAM5","CA00-0005","CA00-0005","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0005","CA00-0005","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0005","CA00-0005","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0006","CA00-0006","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",6.97,"mg/L"
"GTCN","CAM5","CA00-0006","CA00-0006","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.04,"mg/L"
"GTCN","CAM5","CA00-0006","CA00-0006","H2S",1,"Result","IW",-99.00,-99.00,0.00,"None",5.2044905776e-03,"mg/L"
"GTCN","CAM5","CA00-0006","CA00-0006","H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",7411.50,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",6588.00,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",1152.90,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",411.75,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",187.82,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",174.61,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",32.75,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",23.19,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.90,"pH"
"GTCN","CAM5","CA00-0006","CA00-0006","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.92,"pH"
"GTCN","CAM5","CA00-0006","CA00-0006","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.95,"pH"
"GTCN","CAM5","CA00-0006","CA00-0006","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.26,"pH"
"GTCN","CAM5","CA00-0006","CA00-0006","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0006","CA00-0006","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",30.00,"PSU"
"GTCN","CAM5","CA00-0006","CA00-0006","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0006","CA00-0006","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",31.00,"PSU"
"GTCN","CAM5","CA00-0006","CA00-0006","ST",1,"Result","IW",-99.00,-99.00,0.00,"None",0.01,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0006","CA00-0006","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0006","CA00-0006","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0036","CA00-0036","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",7.29,"mg/L"
"GTCN","CAM5","CA00-0036","CA00-0036","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.54,"mg/L"
"GTCN","CAM5","CA00-0036","CA00-0036","H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM5","CA00-0036","CA00-0036","H2S",1,"Result","IW",-99.00,-99.00,10.00,"None",2.417461748e-03,"mg/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",3458.70,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",2470.50,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",329.40,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",69.98,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",11.90,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",7.64,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.80,"pH"
"GTCN","CAM5","CA00-0036","CA00-0036","PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.17,"pH"
"GTCN","CAM5","CA00-0036","CA00-0036","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.86,"pH"
"GTCN","CAM5","CA00-0036","CA00-0036","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.08,"pH"
"GTCN","CAM5","CA00-0036","CA00-0036","SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",30.00,"PSU"
"GTCN","CAM5","CA00-0036","CA00-0036","SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0036","CA00-0036","SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM5","CA00-0036","CA00-0036","SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",29.00,"PSU"
"GTCN","CAM5","CA00-0036","CA00-0036","ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","ST",1,"Result","IW",-99.00,-99.00,10.00,"None",0.01,"ug/L"
"GTCN","CAM5","CA00-0036","CA00-0036","TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",19.00,"C"
"GTCN","CAM5","CA00-0036","CA00-0036","TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",19.00,"C"
"GTCN","CAM6","28-5",,"DO",1,"Result","OL",-99.00,-99.00,0.00,"None",7.98,"mg/L"
"GTCN","CAM6","28-5",,"DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.30,"mg/L"
"GTCN","CAM6","28-5",,"H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM6","28-5",,"H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CAM6","28-5",,"NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",3376.35,"ug/L"
"GTCN","CAM6","28-5",,"NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",2717.55,"ug/L"
"GTCN","CAM6","28-5",,"NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",411.75,"ug/L"
"GTCN","CAM6","28-5",,"NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","28-5",,"NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",61.02,"ug/L"
"GTCN","CAM6","28-5",,"NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",77.03,"ug/L"
"GTCN","CAM6","28-5",,"NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",17.07,"ug/L"
"GTCN","CAM6","28-5",,"NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","28-5",,"PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.75,"pH"
"GTCN","CAM6","28-5",,"PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.95,"pH"
"GTCN","CAM6","28-5",,"PH",1,"Result","OL",-99.00,-99.00,0.00,"None",8.12,"pH"
"GTCN","CAM6","28-5",,"PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.28,"pH"
"GTCN","CAM6","28-5",,"SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM6","28-5",,"SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM6","28-5",,"SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",27.00,"PSU"
"GTCN","CAM6","28-5",,"SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM6","28-5",,"ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","28-5",,"ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","28-5",,"TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",18.60,"C"
"GTCN","CAM6","28-5",,"TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",18.80,"C"
"GTCN","CAM6","30-3",,"DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.14,"mg/L"
"GTCN","CAM6","30-3",,"DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.61,"mg/L"
"GTCN","CAM6","30-3",,"H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM6","30-3",,"H2S",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"mg/L"
"GTCN","CAM6","30-3",,"NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",1647.00,"ug/L"
"GTCN","CAM6","30-3",,"NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",1235.25,"ug/L"
"GTCN","CAM6","30-3",,"NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",247.05,"ug/L"
"GTCN","CAM6","30-3",,"NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",247.05,"ug/L"
"GTCN","CAM6","30-3",,"NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",14.38,"ug/L"
"GTCN","CAM6","30-3",,"NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",23.89,"ug/L"
"GTCN","CAM6","30-3",,"NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",10.24,"ug/L"
"GTCN","CAM6","30-3",,"NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",13.03,"ug/L"
"GTCN","CAM6","30-3",,"PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.43,"pH"
"GTCN","CAM6","30-3",,"PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.78,"pH"
"GTCN","CAM6","30-3",,"PH",1,"Result","OL",-99.00,-99.00,0.00,"None",8.12,"pH"
"GTCN","CAM6","30-3",,"PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.23,"pH"
"GTCN","CAM6","30-3",,"SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",27.00,"PSU"
"GTCN","CAM6","30-3",,"SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM6","30-3",,"SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",27.00,"PSU"
"GTCN","CAM6","30-3",,"SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",29.00,"PSU"
"GTCN","CAM6","30-3",,"ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","30-3",,"ST",1,"Result","IW",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","30-3",,"TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",18.60,"C"
"GTCN","CAM6","30-3",,"TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",18.80,"C"
"GTCN","CAM6","35-3",,"DO",1,"Result","OL",-99.00,-99.00,0.00,"None",7.60,"mg/L"
"GTCN","CAM6","35-3",,"DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.19,"mg/L"
"GTCN","CAM6","35-3",,"H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM6","35-3",,"H2S",1,"Result","IW",-99.00,-99.00,10.00,"NA",-99.00,"mg/L"
"GTCN","CAM6","35-3",,"NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",4199.85,"ug/L"
"GTCN","CAM6","35-3",,"NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",3705.75,"ug/L"
"GTCN","CAM6","35-3",,"NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",741.15,"ug/L"
"GTCN","CAM6","35-3",,"NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","35-3",,"NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",7.20,"ug/L"
"GTCN","CAM6","35-3",,"NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",83.93,"ug/L"
"GTCN","CAM6","35-3",,"NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",22.51,"ug/L"
"GTCN","CAM6","35-3",,"NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","35-3",,"PH",1,"Result","IW",-99.00,-99.00,0.00,"None",6.72,"pH"
"GTCN","CAM6","35-3",,"PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.85,"pH"
"GTCN","CAM6","35-3",,"PH",1,"Result","OL",-99.00,-99.00,0.00,"None",7.98,"pH"
"GTCN","CAM6","35-3",,"PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.31,"pH"
"GTCN","CAM6","35-3",,"SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",26.00,"PSU"
"GTCN","CAM6","35-3",,"SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM6","35-3",,"SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",27.00,"PSU"
"GTCN","CAM6","35-3",,"SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM6","35-3",,"ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","35-3",,"ST",1,"Result","IW",-99.00,-99.00,10.00,"NA",-99.00,"ug/L"
"GTCN","CAM6","35-3",,"TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",18.60,"C"
"GTCN","CAM6","35-3",,"TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",18.80,"C"
"GTCN","CAM6","40-3",,"DO",1,"Result","OL",-99.00,-99.00,0.00,"None",7.91,"mg/L"
"GTCN","CAM6","40-3",,"DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.65,"mg/L"
"GTCN","CAM6","40-3",,"H2S",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"mg/L"
"GTCN","CAM6","40-3",,"H2S",1,"Result","IW",-99.00,-99.00,10.00,"NA",-99.00,"mg/L"
"GTCN","CAM6","40-3",,"NH3T-N",1,"Result","IW",-99.00,-99.00,0.00,"None",2141.10,"ug/L"
"GTCN","CAM6","40-3",,"NH3T-N",1,"Result","IW",-99.00,-99.00,10.00,"None",1235.25,"ug/L"
"GTCN","CAM6","40-3",,"NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",494.10,"ug/L"
"GTCN","CAM6","40-3",,"NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",82.35,"ug/L"
"GTCN","CAM6","40-3",,"NH3U-N",1,"Result","IW",-99.00,-99.00,0.00,"None",20.95,"ug/L"
"GTCN","CAM6","40-3",,"NH3U-N",1,"Result","IW",-99.00,-99.00,10.00,"None",20.39,"ug/L"
"GTCN","CAM6","40-3",,"NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",17.54,"ug/L"
"GTCN","CAM6","40-3",,"NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",4.34,"ug/L"
"GTCN","CAM6","40-3",,"PH",1,"Result","IW",-99.00,-99.00,0.00,"None",7.48,"pH"
"GTCN","CAM6","40-3",,"PH",1,"Result","IW",-99.00,-99.00,10.00,"None",7.71,"pH"
"GTCN","CAM6","40-3",,"PH",1,"Result","OL",-99.00,-99.00,0.00,"None",8.05,"pH"
"GTCN","CAM6","40-3",,"PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.23,"pH"
"GTCN","CAM6","40-3",,"SAL",1,"Result","IW",-99.00,-99.00,0.00,"None",25.00,"PSU"
"GTCN","CAM6","40-3",,"SAL",1,"Result","IW",-99.00,-99.00,10.00,"None",28.00,"PSU"
"GTCN","CAM6","40-3",,"SAL",1,"Result","OL",-99.00,-99.00,0.00,"None",28.00,"PSU"
"GTCN","CAM6","40-3",,"SAL",1,"Result","OL",-99.00,-99.00,10.00,"None",30.00,"PSU"
"GTCN","CAM6","40-3",,"ST",1,"Result","IW",-99.00,-99.00,0.00,"ND",-99.00,"ug/L"
"GTCN","CAM6","40-3",,"ST",1,"Result","IW",-99.00,-99.00,10.00,"NA",-99.00,"ug/L"
"GTCN","CAM6","40-3",,"TEMP",1,"Result","OL",-99.00,-99.00,0.00,"None",18.60,"C"
"GTCN","CAM6","40-3",,"TEMP",1,"Result","OL",-99.00,-99.00,10.00,"None",18.80,"C"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","OL",-99.00,-99.00,0.00,"None",8.11,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","OL",-99.00,-99.00,10.00,"None",7.51,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,0.00,0.00,"None",8.09,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,0.09,0.00,"None",8.08,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,0.19,0.00,"None",8.03,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,0.38,0.00,"None",7.99,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,0.75,0.00,"None",8.00,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","DO",1,"Result","RT",-99.00,1.50,0.00,"None",8.02,"mg/L"
"GTCN","CAM6","CA00-0000","CA00-0000","NH3T-N",1,"Result","OL",-99.00,-99.00,0.00,"None",741.15,"ug/L"
"GTCN","CAM6","CA00-0000","CA00-0000","NH3T-N",1,"Result","OL",-99.00,-99.00,10.00,"None",82.35,"ug/L"
"GTCN","CAM6","CA00-0000","CA00-0000","NH3U-N",1,"Result","OL",-99.00,-99.00,0.00,"None",31.41,"ug/L"
"GTCN","CAM6","CA00-0000","CA00-0000","NH3U-N",1,"Result","OL",-99.00,-99.00,10.00,"None",3.33,"ug/L"
"GTCN","CAM6","CA00-0000","CA00-0000","PH",1,"Result","OL",-99.00,-99.00,0.00,"None",8.13,"pH"
"GTCN","CAM6","CA00-0000","CA00-0000","PH",1,"Result","OL",-99.00,-99.00,10.00,"None",8.11,"pH"
