"StationID","EMAPStationID","PreparationBatchID","AnalyticalBatchID","CompositeID","TestMaterial","ParameterCode","QABatch","FieldDuplicate","SampleType","LabRep","Qualifier","Result","Units","TrueValue","MDL","RL","Dilution","PreparationCode","PreparationDate","AnalysisMethod","AnalysisDate","QACode","LabCode","Comments"
"CA00-0036","CA00-0036",,,"None",,"PCB189","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"PCB194","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"PCB200","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"PCB201","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Thallium","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Thallium","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Titanium","2114-5119",1,"Result",1,"N",1.82,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Titanium","2114-5119",1,"Result",1,"N",2.84,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Total DDT","2114-4103",1,"Result",1,"N",12.10,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Total DDT","2114-4103",1,"Result",1,"N",13.70,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Total Detectable PCBs","2114-4103",1,"Result",1,"N",35.30,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Total Lipids","2114-4103",1,"Result",1,"N",0.71,"Percent",,0.01,0.01,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Total Lipids","2114-4103",1,"Result",1,"N",0.89,"Percent",,0.01,0.01,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Vanadium","2114-5119",1,"Result",1,"N",0.12,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0036","CA00-0036",,,"None",,"Vanadium","2114-5119",1,"Result",1,"N",0.21,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Barium","2114-5119",1,"Result",1,"N",0.56,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Barium","2114-5119",1,"Result",1,"N",0.34,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Barium","2114-5119",1,"Result",2,"N",0.29,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Beryllium","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Beryllium","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Beryllium","2114-5119",1,"Result",2,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"BHC-alpha","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"BHC-alpha","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"BHC-beta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"BHC-beta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"BHC-delta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"BHC-delta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Chlordane-gamma","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Chlordane-gamma","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Cobalt","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Cobalt","2114-5119",1,"Result",1,"N",0.16,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Cobalt","2114-5119",1,"Result",2,"N",0.16,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Endrin Aldehyde","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Endrin Aldehyde","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Methoxychlor","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Methoxychlor","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Molybdenum","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Molybdenum","2114-5119",1,"Result",1,"N",0.05,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Molybdenum","2114-5119",1,"Result",2,"N",0.05,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB37","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB37","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB49","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB49","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB70","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB70","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB74","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB74","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB81","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB81","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB87","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB87","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB99","2114-4103",1,"Result",1,"N",5.20,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB99","2114-4103",1,"Result",1,"N",2.10,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB114","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB114","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB119","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB119","2114-4103",1,"Result",1,"N",1.20,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB123","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB123","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB149","2114-4103",1,"Result",1,"N",5.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB149","2114-4103",1,"Result",1,"N",2.90,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB151","2114-4103",1,"Result",1,"N",2.60,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB151","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB156","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB156","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB157","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB157","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB158","2114-4103",1,"Result",1,"N",9.50,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB158","2114-4103",1,"Result",1,"N",4.90,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB167","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB167","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB168","2114-4103",1,"Result",1,"N",7.20,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB168","2114-4103",1,"Result",1,"N",2.30,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB169","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB169","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB177","2114-4103",1,"Result",1,"N",1.70,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB177","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB183","2114-4103",1,"Result",1,"N",2.40,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB183","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB189","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB189","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB194","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB194","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB200","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB200","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB201","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"PCB201","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Thallium","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Thallium","2114-5119",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Thallium","2114-5119",1,"Result",2,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Titanium","2114-5119",1,"Result",1,"N",4.05,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Titanium","2114-5119",1,"Result",1,"N",3.82,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Titanium","2114-5119",1,"Result",2,"N",3.31,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Total DDT","2114-4103",1,"Result",1,"N",47.20,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Total DDT","2114-4103",1,"Result",1,"N",39.60,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Total Detectable PCBs","2114-4103",1,"Result",1,"N",95.10,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Total Detectable PCBs","2114-4103",1,"Result",1,"N",28.60,"ng/g wet wt",,,,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Total Lipids","2114-4103",1,"Result",1,"N",1.90,"Percent",,0.01,0.01,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Total Lipids","2114-4103",1,"Result",1,"N",1.00,"Percent",,0.01,0.01,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Vanadium","2114-5119",1,"Result",1,"N",0.72,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Vanadium","2114-5119",1,"Result",1,"N",0.31,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0037","CA00-0037",,,"None",,"Vanadium","2114-5119",1,"Result",2,"N",0.30,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Barium","2114-5123",1,"Result",1,"N",1.40,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Barium","2114-5123",1,"Result",1,"N",0.79,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Beryllium","2114-5123",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Beryllium","2114-5123",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"BHC-alpha","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"BHC-alpha","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"BHC-beta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"BHC-beta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"BHC-delta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"BHC-delta","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Chlordane-gamma","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Chlordane-gamma","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Cobalt","2114-5123",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Cobalt","2114-5123",1,"Result",1,"N",0.65,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Endrin Aldehyde","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Endrin Aldehyde","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Methoxychlor","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Methoxychlor","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,2.00,2.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Molybdenum","2114-5123",1,"Result",1,"ND",-99.00,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Molybdenum","2114-5123",1,"Result",1,"N",0.12,"mg/wet kg",,0.05,0.05,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB37","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB37","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB49","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB49","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB70","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB70","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB74","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB74","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB81","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB81","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB87","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB87","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB99","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB99","2114-4103",1,"Result",1,"N",1.10,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB114","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB114","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB119","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB119","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB123","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB123","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB149","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB149","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB151","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB151","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB156","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB156","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB157","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB157","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB158","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB158","2114-4103",1,"Result",1,"N",2.40,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB167","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB167","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB168","2114-4103",1,"Result",1,"N",1.40,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB168","2114-4103",1,"Result",1,"N",1.50,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB169","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB169","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB177","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB177","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB183","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB183","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB189","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB189","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB194","2114-4103",1,"Result",1,"ND",-99.00,"ng/g wet wt",,1.00,1.00,1.00,,,,,,"CRG",
