"StationID","EMAPStationID","FieldDuplicate","Depth","Temp","pH","DO","Salinity","PARAMB","PARUW"
"CA3011","CA99-0011",1,9.00,11.70,7.90,7.60,32.10,1000.00,35.00
"CA3011","CA99-0011",1,10.00,11.40,7.80,7.20,32.10,990.00,29.00
"CA3011","CA99-0011",1,15.00,11.10,7.80,6.40,32.20,810.00,11.00
"CA3011","CA99-0011",1,20.00,10.80,7.70,5.80,32.20,650.00,5.00
"CA3011","CA99-0011",1,25.00,10.70,7.70,5.70,32.20,700.00,2.00
"CA3011","CA99-0011",1,29.50,10.50,7.70,5.40,32.20,750.00,1.00
"CA3010","CA99-0010",1,0.50,14.20,8.20,10.80,31.70,300.00,240.00
"CA3010","CA99-0010",1,1.00,14.20,8.20,11.70,31.70,300.00,197.00
"CA3010","CA99-0010",1,2.00,14.20,8.20,11.80,31.70,300.00,125.00
"CA3010","CA99-0010",1,3.00,14.10,8.20,12.00,31.70,300.00,75.00
"CA3010","CA99-0010",1,4.00,13.20,8.20,11.80,31.80,300.00,53.00
"CA3010","CA99-0010",1,5.00,13.00,8.10,11.30,31.90,350.00,35.00
"CA3010","CA99-0010",1,6.00,12.80,8.10,10.60,31.80,325.00,23.00
"CA3010","CA99-0010",1,7.00,12.20,7.80,9.50,32.00,350.00,16.00
"CA3010","CA99-0010",1,8.00,12.00,7.90,8.60,32.00,325.00,13.00
"CA3010","CA99-0010",1,9.00,11.90,7.90,8.40,32.10,310.00,8.00
"CA3010","CA99-0010",1,10.00,11.70,7.90,7.90,32.10,300.00,5.00
"CA3010","CA99-0010",1,15.00,11.20,7.80,6.60,32.20,275.00,1.00
"CA3010","CA99-0010",1,16.50,11.10,7.80,6.50,32.20,275.00,1.00
"CA3010","CA99-0010",1,0.50,14.40,8.30,11.50,31.70,350.00,333.00
"CA3010","CA99-0010",1,1.00,14.40,8.30,11.50,31.70,350.00,193.00
"CA3010","CA99-0010",1,2.00,14.40,8.30,11.50,31.70,350.00,139.00
"CA3010","CA99-0010",1,3.00,14.10,8.20,11.40,31.70,350.00,86.00
"CA3010","CA99-0010",1,4.00,13.50,8.20,10.90,31.80,350.00,54.00
"CA3010","CA99-0010",1,5.00,13.10,8.10,10.50,31.80,350.00,37.00
"CA3010","CA99-0010",1,6.00,13.10,8.10,10.10,31.80,350.00,23.00
"CA3010","CA99-0010",1,7.00,12.90,8.10,9.70,31.90,350.00,15.00
"CA3010","CA99-0010",1,8.00,12.50,8.00,8.60,32.00,350.00,10.00
"CA3010","CA99-0010",1,9.00,12.30,8.00,8.30,32.00,320.00,7.00
"CA3010","CA99-0010",1,10.00,12.00,7.90,7.80,32.00,310.00,14.00
"CA3010","CA99-0010",1,15.00,11.30,7.80,6.40,32.10,290.00,1.00
"CA3010","CA99-0010",1,16.50,11.10,7.80,6.30,32.20,275.00,1.00
"CA3055","CA99-0055",1,0.60,19.10,8.30,8.20,16.50,1514.00,447.00
"CA3055","CA99-0055",1,0.60,19.10,8.40,8.00,16.50,1241.00,500.00
"CA3054","CA99-0054",1,1.10,14.80,8.10,8.90,29.20,1264.00,424.00
"CA3054","CA99-0054",1,1.10,14.80,8.10,8.20,29.30,1263.00,397.00
"CA3053","CA99-0053",1,0.80,20.30,8.40,8.40,8.20,2961.00,344.00
"CA3053","CA99-0053",1,0.80,20.30,8.40,8.20,8.20,2712.00,357.00
"CA3052","CA99-0052",1,1.00,17.10,8.00,7.90,7.70,2375.00,411.00
"CA3052","CA99-0052",1,1.00,17.10,7.90,7.50,10.30,2409.00,402.00
"CA3051","CA99-0051",1,1.00,17.60,8.00,7.70,9.80,1416.00,526.00
"CA3051","CA99-0051",1,1.00,17.60,8.00,7.40,10.10,1255.00,554.00
"CA3005","CA99-0005",1,0.80,16.50,7.90,7.30,32.60,310.00,159.00
"CA3005","CA99-0005",1,1.00,16.50,7.90,6.70,32.60,290.00,118.00
"CA3005","CA99-0005",1,2.00,16.40,8.00,7.10,32.60,300.00,42.00
"CA3005","CA99-0005",1,0.80,16.40,8.00,6.90,32.60,300.00,135.00
"CA3005","CA99-0005",1,1.00,16.40,8.00,7.00,32.60,290.00,157.00
"CA3005","CA99-0005",1,2.00,16.40,8.00,7.00,32.60,290.00,44.00
"CA3004","CA99-0004",1,0.80,13.90,8.00,8.30,32.60,270.00,278.00
"CA3004","CA99-0004",1,1.00,13.90,8.00,8.20,32.60,280.00,214.00
"CA3004","CA99-0004",1,2.00,13.80,8.00,8.20,32.70,310.00,65.00
"CA3004","CA99-0004",1,3.00,13.90,8.00,8.10,32.60,310.00,27.00
"CA3004","CA99-0004",1,3.50,13.90,8.00,8.10,32.70,310.00,9.00
"CA3004","CA99-0004",1,0.80,13.80,8.00,8.20,32.70,280.00,269.00
"CA3004","CA99-0004",1,1.00,13.70,8.00,8.10,32.70,280.00,235.00
"CA3004","CA99-0004",1,2.00,13.70,8.00,8.10,32.70,280.00,78.00
"CA3004","CA99-0004",1,3.00,13.80,8.00,8.10,32.70,300.00,22.00
"CA3004","CA99-0004",1,3.50,13.80,8.00,8.10,32.60,300.00,7.00
"CA3003","CA99-0003",1,0.80,17.90,7.90,6.80,32.90,1150.00,837.00
"CA3003","CA99-0003",1,1.00,17.90,7.90,6.70,32.90,1400.00,1413.00
"CA3003","CA99-0003",1,0.80,17.80,7.90,6.60,32.90,1400.00,1614.00
"CA3003","CA99-0003",1,1.00,17.90,7.90,6.60,32.90,1250.00,1118.00
"CA3002","CA99-0002",1,0.80,16.30,7.90,7.10,32.70,220.00,112.00
"CA3002","CA99-0002",1,1.00,16.30,7.90,7.00,32.70,220.00,95.00
"CA3002","CA99-0002",1,2.00,16.30,7.90,6.90,32.70,220.00,30.00
"CA3002","CA99-0002",1,3.00,16.30,7.90,7.00,32.80,220.00,9.00
"CA3002","CA99-0002",1,0.80,16.30,7.90,6.90,32.80,225.00,107.00
"CA3002","CA99-0002",1,1.00,16.30,7.90,6.90,32.70,225.00,174.00
"CA3002","CA99-0002",1,2.00,16.30,7.90,6.90,32.80,230.00,57.00
"CA3002","CA99-0002",1,3.00,16.30,7.90,6.90,32.70,220.00,9.00
"CA3001","CA99-0001",1,0.50,18.70,6.90,10.80,18.20,1065.00,234.00
"CA3001","CA99-0001",1,0.50,24.00,7.10,7.50,20.60,1340.00,102.00
"CA3001","CA99-0001",1,0.60,25.50,8.00,12.50,19.40,1443.00,368.00
"CA3001","CA99-0001",1,0.50,23.30,7.20,8.60,17.90,1324.00,199.00
"CA3001","CA99-0001",1,0.60,24.50,7.10,7.10,20.70,1343.00,91.00
"CA3001","CA99-0001",1,0.60,24.90,7.70,12.20,18.10,1454.00,360.00
"CA3033","CA99-0033",1,0.80,18.60,8.10,8.10,32.80,1650.00,323.00
"CA3033","CA99-0033",1,1.00,18.60,8.10,7.80,32.80,1650.00,301.00
"CA3033","CA99-0033",1,2.00,18.40,8.10,8.00,32.70,1650.00,355.00
"CA3033","CA99-0033",1,2.50,18.30,8.10,7.80,32.70,1650.00,491.00
"CA3033","CA99-0033",1,0.80,18.80,8.10,7.70,32.70,1650.00,309.00
"CA3033","CA99-0033",1,1.00,18.60,8.10,7.80,32.80,1650.00,336.00
"CA3033","CA99-0033",1,2.00,18.20,8.10,7.80,32.70,1610.00,351.00
"CA3033","CA99-0033",1,2.50,18.20,8.10,7.70,32.70,1650.00,496.00
"CA3036","CA99-0036",1,10.00,14.00,7.90,6.90,32.60,2050.00,22.00
"CA3036","CA99-0036",1,9.00,14.10,7.90,7.00,32.60,2000.00,33.00
"CA3036","CA99-0036",1,8.00,14.30,7.90,7.10,32.60,1920.00,54.00
"CA3036","CA99-0036",1,6.00,15.50,7.90,7.40,32.60,1900.00,160.00
"CA3036","CA99-0036",1,4.00,17.30,8.00,8.10,32.60,1550.00,273.00
"CA3036","CA99-0036",1,0.80,17.90,8.10,7.90,32.60,2000.00,435.00
"CA3036","CA99-0036",1,1.00,17.70,8.10,8.50,32.60,1900.00,328.00
"CA3036","CA99-0036",1,8.00,14.10,7.90,6.80,32.60,2050.00,63.00
"CA3036","CA99-0036",1,2.00,17.60,8.00,8.40,32.60,1900.00,415.00
"CA3036","CA99-0036",1,7.00,14.60,7.90,7.20,32.60,1950.00,87.00
"CA3036","CA99-0036",1,1.00,17.80,8.10,8.00,32.60,2000.00,476.00
"CA3036","CA99-0036",1,2.00,17.70,8.10,8.10,32.70,2000.00,634.00
"CA3036","CA99-0036",1,3.00,17.40,8.10,7.90,32.60,2000.00,493.00
"CA3036","CA99-0036",1,4.00,17.10,8.00,7.50,32.70,2000.00,435.00
"CA3036","CA99-0036",1,5.00,15.50,8.00,7.20,32.60,2020.00,288.00
"CA3036","CA99-0036",1,7.00,14.20,7.90,6.80,32.60,2050.00,103.00
"CA3036","CA99-0036",1,9.00,14.00,7.90,6.70,32.60,2050.00,39.00
"CA3036","CA99-0036",1,10.00,13.90,7.90,6.70,32.60,2050.00,23.00
"CA3036","CA99-0036",1,15.00,13.50,7.90,6.60,32.60,2050.00,1.00
"CA3036","CA99-0036",1,3.00,17.50,8.00,8.30,32.70,1750.00,419.00
"CA3036","CA99-0036",1,0.80,17.70,8.10,8.90,32.60,1800.00,493.00
"CA3036","CA99-0036",1,6.00,15.00,7.90,7.10,32.60,2040.00,178.00
"CA3036","CA99-0036",1,5.00,16.20,7.90,7.90,32.60,1650.00,223.00
"CA3037","CA99-0037",1,4.00,15.60,8.00,7.90,32.60,850.00,184.00
"CA3037","CA99-0037",1,0.80,18.80,8.30,10.30,31.90,800.00,809.00
"CA3037","CA99-0037",1,1.00,18.70,8.30,10.10,32.00,810.00,666.00
"CA3037","CA99-0037",1,2.00,18.60,8.20,9.90,32.10,820.00,399.00
"CA3037","CA99-0037",1,4.00,15.80,7.90,8.60,32.50,810.00,172.00
"CA3037","CA99-0037",1,6.00,15.30,7.90,8.10,32.50,810.00,76.00
"CA3037","CA99-0037",1,7.00,15.10,7.90,8.00,32.60,810.00,50.00
"CA3037","CA99-0037",1,8.00,14.80,7.90,7.60,32.60,800.00,33.00
"CA3037","CA99-0037",1,8.50,14.80,7.90,7.50,32.60,800.00,22.00
"CA3037","CA99-0037",1,8.00,14.90,7.90,7.40,32.60,850.00,29.00
"CA3037","CA99-0037",1,3.00,17.90,8.10,9.70,32.30,830.00,271.00
"CA3037","CA99-0037",1,6.00,15.40,8.00,7.70,32.60,845.00,78.00
"CA3037","CA99-0037",1,7.00,14.90,7.90,7.50,32.60,840.00,54.00
"CA3037","CA99-0037",1,5.00,15.40,8.00,7.80,32.60,850.00,116.00
"CA3037","CA99-0037",1,8.50,14.80,7.90,7.40,32.60,840.00,22.00
"CA3037","CA99-0037",1,3.00,16.70,8.10,8.00,32.40,850.00,273.00
"CA3037","CA99-0037",1,2.00,18.00,8.20,9.00,32.20,860.00,415.00
"CA3037","CA99-0037",1,1.00,18.80,8.30,9.80,32.10,855.00,532.00
"CA3037","CA99-0037",1,0.80,18.80,8.30,9.90,31.90,855.00,518.00
"CA3038","CA99-0038",1,20.00,13.60,7.90,6.10,32.50,1890.00,1.00
"CA3038","CA99-0038",1,7.00,15.10,8.00,8.30,32.40,1910.00,194.00
"CA3038","CA99-0038",1,10.00,14.30,7.90,6.80,32.40,1900.00,64.00
"CA3038","CA99-0038",1,9.00,14.50,8.00,7.10,32.50,1880.00,104.00
"CA3038","CA99-0038",1,8.00,14.90,8.00,7.80,32.40,1900.00,138.00
"CA3038","CA99-0038",1,15.00,13.90,7.90,6.40,32.40,1900.00,8.00
"CA3038","CA99-0038",1,6.00,15.40,8.10,8.90,32.40,1920.00,248.00
"CA3038","CA99-0038",1,5.00,15.40,8.10,8.90,32.40,1900.00,481.00
"CA3038","CA99-0038",1,4.00,15.60,8.10,8.90,32.40,1920.00,785.00
"CA3038","CA99-0038",1,2.00,16.40,8.10,8.80,32.40,1850.00,1287.00
"CA3038","CA99-0038",1,0.80,16.60,8.10,8.90,32.40,1900.00,1863.00
"CA3038","CA99-0038",1,21.50,13.60,7.90,5.90,32.40,1900.00,1.00
"CA3038","CA99-0038",1,1.00,16.60,8.10,8.70,32.40,1900.00,1505.00
"CA3038","CA99-0038",1,3.00,15.90,8.10,8.90,32.40,1910.00,1039.00
"CA3038","CA99-0038",1,20.00,13.60,7.90,5.90,32.50,1900.00,1.00
"CA3038","CA99-0038",1,0.80,16.80,8.10,8.10,32.40,1890.00,1884.00
"CA3038","CA99-0038",1,21.50,13.60,7.90,5.80,32.40,1890.00,1.00
"CA3038","CA99-0038",1,15.00,13.80,7.90,6.30,32.40,1890.00,9.00
"CA3038","CA99-0038",1,10.00,14.20,7.90,6.60,32.50,1880.00,68.00
"CA3038","CA99-0038",1,9.00,14.70,7.90,6.80,32.40,1890.00,99.00
"CA3038","CA99-0038",1,8.00,14.90,8.00,7.10,32.40,1870.00,141.00
"CA3038","CA99-0038",1,6.00,15.00,8.00,7.60,32.40,1900.00,277.00
"CA3038","CA99-0038",1,5.00,15.30,8.10,7.90,32.40,1900.00,419.00
"CA3038","CA99-0038",1,4.00,15.40,8.10,8.20,32.40,1900.00,662.00
"CA3038","CA99-0038",1,3.00,15.60,8.10,8.60,32.40,1900.00,1081.00
"CA3038","CA99-0038",1,2.00,16.20,8.10,8.60,32.40,1880.00,1561.00
"CA3038","CA99-0038",1,7.00,14.90,8.00,7.20,32.40,1900.00,219.00
"CA3038","CA99-0038",1,1.00,16.70,8.10,8.30,32.40,1890.00,1566.00
"CA3039","CA99-0039",1,6.00,15.20,7.90,8.10,32.40,445.00,42.00
"CA3039","CA99-0039",1,9.00,15.10,7.90,7.70,32.40,450.00,14.00
"CA3039","CA99-0039",1,0.80,16.30,8.00,8.80,32.40,450.00,429.00
"CA3039","CA99-0039",1,1.00,16.20,8.00,8.70,32.40,445.00,421.00
"CA3039","CA99-0039",1,2.00,16.10,8.00,8.60,32.40,440.00,231.00
"CA3039","CA99-0039",1,14.00,13.10,7.90,7.00,32.40,440.00,3.00
"CA3039","CA99-0039",1,3.00,15.80,8.00,8.50,32.40,450.00,176.00
"CA3039","CA99-0039",1,7.00,15.70,7.90,7.80,32.40,445.00,29.00
"CA3039","CA99-0039",1,5.00,15.50,8.00,8.10,32.40,445.00,59.00
"CA3039","CA99-0039",1,10.00,14.70,7.90,7.50,32.40,450.00,10.00
"CA3039","CA99-0039",1,8.00,15.10,7.90,7.40,32.40,465.00,22.00
"CA3039","CA99-0039",1,4.00,15.50,7.90,8.20,32.40,450.00,90.00
"CA3039","CA99-0039",1,0.80,16.30,8.10,8.40,32.40,530.00,319.00
"CA3039","CA99-0039",1,14.00,13.10,7.90,7.10,32.40,445.00,3.00
"CA3039","CA99-0039",1,6.00,15.20,8.00,7.60,32.40,470.00,43.00
"CA3039","CA99-0039",1,5.00,15.50,8.00,7.70,32.40,470.00,65.00
"CA3039","CA99-0039",1,4.00,15.50,8.00,7.80,32.40,470.00,114.00
"CA3039","CA99-0039",1,8.00,15.10,7.90,7.80,32.40,450.00,22.00
"CA3039","CA99-0039",1,7.00,15.10,7.90,7.50,32.40,470.00,29.00
"CA3039","CA99-0039",1,9.00,14.90,7.90,7.40,32.40,455.00,15.00
"CA3039","CA99-0039",1,10.00,14.30,7.90,7.30,32.40,445.00,10.00
"CA3039","CA99-0039",1,2.00,15.90,8.00,8.00,32.40,510.00,255.00
"CA3039","CA99-0039",1,1.00,16.20,8.10,8.30,32.40,520.00,468.00
